Id;Título;Autor;Data
1877;Indicação 23/2023;Aderlando De Jesus Freitas;17 de maio de 2023
2505;INDICAÇÃO N° 023/2023;Aderlando De Jesus Freitas;12 de maio de 2023
2532;REQUERIMENTO N°001/2023;Aderlando De Jesus Freitas;03 de março de 2023
2987;RESOLUCÃO N° 071/2022;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
2985;RESOLUÇÃO N° 070/2022.;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
2982;RESOLUÇÃO N° 069/2022;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
2979;RESOLUCÃO N° 068/2022;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
2977;RESOLUÇÃO N° 066/2022.;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
2974;RESOLUÇÃO N° 065/2022.;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
2972;RESOLUCÃO N° 064/2022.;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
