Id;Título;Autor;Data
3455;Ordem do dia 10 de outubro de 2023;;06 de outubro de 2023
3453;Ordem do dia 03 de outubro de 2023;;30 de setembro de 2023
3402;Edital de Convocação 21 de setembro de 2023;;19 de setembro de 2023
3397;Ordem do dia 19 de setembro de 2023;;15 de setembro de 2023
3335;Ordem do dia 12 de setembro de 2023;;08 de setembro de 2023
3311;Ordem do dia 5 de setembro de 2023;;01 de setembro de 2023
3306;Ordem do dia 29 de agosto de 2023;;25 de agosto de 2023
3301;Ordem do dia 15 de agosto de 2023;;14 de agosto de 2023
3192;Edital de Convocação 27 de junho de 2023;;23 de junho de 2023
3190;Ordem do dia 27 de junho de 2023;;23 de junho de 2023
