Id;Título;Autor;Data
3680;REQUERIMENTO N° OO2/2O24;Marcelo Santana Leal Abreu;12 de março de 2024
3668;REQUERIMENTO N°002/2024;Marcelo Santana Leal Abreu;08 de março de 2024
3616;REQUERIMENTO N° 001/2024;Marcelo Santana Leal AbreuRomali Rodrigues Da Silva Pairana;05 de março de 2024
3558;PROJETO DE RESOLUÇÃO Nº025 /2023;Marcelo Santana Leal Abreu;28 de novembro de 2023
3556;PROJETO DE RESOLUÇÃO Nº024/2023;Marcelo Santana Leal Abreu;28 de novembro de 2023
3517;PROJETO DE RESOLUÇAO Nº 19/2023;Horácio Rocha De Novais FilhoMarcelo Santana Leal AbreuRita Soraia Pereira Alves;21 de novembro de 2023
3434;MOÇÃO DE APOIO N°01 2023;Beneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuRita Soraia Pereira Alves;19 de setembro de 2023
3213;INDICACAO N° 042/2023;Marcelo Santana Leal Abreu;22 de junho de 2023
3211;INDICAÇÃO N° 041/2023;Marcelo Santana Leal Abreu;22 de junho de 2023
3095;INDICAÇÃO N° 030/2023;Marcelo Santana Leal Abreu;29 de maio de 2023
