Id;Título;Autor;Data
3685;REQUERIMENTO N°OO4/2O24;Horácio Rocha De Novais Filho;19 de março de 2024
3666;REQUERIMENTO N° OO3/2024;Romali Rodrigues Da Silva Pairana;12 de março de 2024
3680;REQUERIMENTO N° OO2/2O24;Marcelo Santana Leal Abreu;12 de março de 2024
3668;REQUERIMENTO N°002/2024;Marcelo Santana Leal Abreu;08 de março de 2024
3616;REQUERIMENTO N° 001/2024;Marcelo Santana Leal AbreuRomali Rodrigues Da Silva Pairana;05 de março de 2024
2663;REQUERIMENTO N°004/2022;Horácio Rocha De Novais FilhoRita Soraia Pereira Alves;08 de abril de 2023
1705;Requerimento 04/2023;Girlei Lima Nazareth;27 de março de 2023
1704;Requerimento 03/2023;Rita Soraia Pereira Alves;27 de março de 2023
2767;REQUERIMENTO N°003/2023;Rita Soraia Pereira Alves;24 de março de 2023
2532;REQUERIMENTO N°001/2023;Aderlando De Jesus Freitas;03 de março de 2023
