Id;Título;Autor;Data
3673;PROJETO DE LEI NO. OO2/2024;Pedro Sérgio Evangelista da Silva;19 de março de 2024
3639;PROJETO DE LEI NO. OO2 /2O24;Pedro Sérgio Evangelista da Silva;05 de março de 2024
3194;INDICAÇÃO N° 036/2023;Pedro Sérgio Evangelista da Silva;16 de junho de 2023
3164;PROJETO DE LEI DE N°. O5/2023.;Pedro Sérgio Evangelista da Silva;18 de abril de 2023
2471;INDICAÇÃO N° 074/2022;Pedro Sérgio Evangelista da Silva;27 de outubro de 2022
2989;RESOLUCÃO N° 072/2022.;Horácio Rocha De Novais FilhoPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;11 de outubro de 2022
2987;RESOLUCÃO N° 071/2022;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
2985;RESOLUÇÃO N° 070/2022.;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
2982;RESOLUÇÃO N° 069/2022;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
2979;RESOLUCÃO N° 068/2022;Aderlando De Jesus FreitasBeneildo Matos de Jesus (Guiu Pataxó)Horácio Rocha De Novais FilhoIndiara Ferreira dos PassosLindário Felberg FilhoLuciano Peixoto MonteiroMarcelo Santana Leal AbreuPedro Sérgio Evangelista da SilvaRita Soraia Pereira AlvesRomali Rodrigues Da Silva Pairana;07 de outubro de 2022
